﻿住所,地区,世帯数,人口
永山９条２丁目,永山支所,228,382
永山９条３丁目,永山支所,106,187
永山９条４丁目,永山支所,129,247
永山９条５丁目,永山支所,112,220
永山９条７丁目,永山支所,136,294
永山９条８丁目,永山支所,121,254
永山９条９丁目,永山支所,112,221
永山９条１０丁目,永山支所,120,226
永山９条１１丁目,永山支所,117,258
永山９条１２丁目,永山支所,111,217
永山９条１３丁目,永山支所,88,222
永山９条１４丁目,永山支所,92,261
永山９条１５丁目,永山支所,100,324
永山９条１６丁目,永山支所,24,77
永山１０条１丁目,永山支所,30,72
永山１０条２丁目,永山支所,9,13
永山１０条３丁目,永山支所,79,148
永山１０条４丁目,永山支所,115,211
永山１０条５丁目,永山支所,119,241
永山１０条６丁目,永山支所,133,267
永山１０条７丁目,永山支所,133,288
永山１０条８丁目,永山支所,169,332
永山１０条９丁目,永山支所,113,231
永山１０条１０丁目,永山支所,96,188
永山１０条１１丁目,永山支所,137,297
永山１０条１２丁目,永山支所,131,252
永山１０条１３丁目,永山支所,68,178
永山１０条１４丁目,永山支所,96,308
永山１０条１５丁目,永山支所,90,304
永山１１条１丁目,永山支所,27,40
永山１１条２丁目,永山支所,87,128
永山１２条１丁目,永山支所,57,102
永山１２条２丁目,永山支所,255,455
永山１２条３丁目,永山支所,38,48
永山１３条２丁目,永山支所,47,92
永山１３条３丁目,永山支所,1,1
永山１４条３丁目,永山支所,8,20
永山北１条７丁目,永山支所,1,2
永山北１条８丁目,永山支所,4,8
永山北１条１１丁目,永山支所,97,173
永山北１条１２丁目,永山支所,22,49
永山北１条１３丁目,永山支所,3,4
永山北１条１０丁目,永山支所,232,373
永山北２条７丁目,永山支所,1,1
永山北２条８丁目,永山支所,4,6
永山北２条９丁目,永山支所,7,10
永山北２条１１丁目,永山支所,82,120
永山北２条１２丁目,永山支所,12,25
永山北２条１３丁目,永山支所,7,11
永山北２条１０丁目,永山支所,43,70
永山北３条７丁目,永山支所,11,15
永山北３条１１丁目,永山支所,3,7
永山北３条１０丁目,永山支所,44,74
江丹別町春日,江丹別支所,20,26
江丹別町嵐山,江丹別支所,47,94
江丹別町中園,江丹別支所,3,5
江丹別町共和,江丹別支所,2,5
江丹別町芳野,江丹別支所,11,14
江丹別町西里,江丹別支所,2,2
江丹別町拓北,江丹別支所,8,17
江丹別町富原,江丹別支所,6,7
江丹別町中央,江丹別支所,35,80
豊岡１条５丁目,東旭川支所,52,101
豊岡１条６丁目,東旭川支所,129,244
豊岡１条７丁目,東旭川支所,108,201
豊岡１条８丁目,東旭川支所,119,225
豊岡１条９丁目,東旭川支所,36,61
豊岡１条１０丁目,東旭川支所,86,210
豊岡２条５丁目,東旭川支所,202,349
豊岡２条６丁目,東旭川支所,228,407
豊岡２条７丁目,東旭川支所,161,292
豊岡２条８丁目,東旭川支所,217,476
豊岡２条９丁目,東旭川支所,60,126
豊岡２条１０丁目,東旭川支所,87,190
豊岡３条５丁目,東旭川支所,112,192
豊岡３条６丁目,東旭川支所,115,181
豊岡３条７丁目,東旭川支所,46,82
豊岡３条８丁目,東旭川支所,107,229
豊岡３条９丁目,東旭川支所,10,18
豊岡３条１０丁目,東旭川支所,40,90
豊岡４条５丁目,東旭川支所,227,339
豊岡４条６丁目,東旭川支所,206,349
豊岡４条７丁目,東旭川支所,216,376
豊岡４条８丁目,東旭川支所,194,365
豊岡４条９丁目,東旭川支所,34,86
豊岡４条１０丁目,東旭川支所,157,318
豊岡４条１１丁目,東旭川支所,63,162
豊岡５条５丁目,東旭川支所,125,239
豊岡５条６丁目,東旭川支所,159,309
豊岡５条７丁目,東旭川支所,111,237
豊岡５条８丁目,東旭川支所,100,205
豊岡５条９丁目,東旭川支所,31,72
豊岡５条１０丁目,東旭川支所,67,142
豊岡５条１１丁目,東旭川支所,58,142
豊岡６条５丁目,東旭川支所,208,395
豊岡６条６丁目,東旭川支所,263,492
豊岡６条７丁目,東旭川支所,147,309
豊岡６条８丁目,東旭川支所,190,397
豊岡６条９丁目,東旭川支所,37,77
豊岡６条１０丁目,東旭川支所,184,386
豊岡６条１１丁目,東旭川支所,106,304
豊岡７条５丁目,東旭川支所,110,194
豊岡７条６丁目,東旭川支所,112,193
豊岡７条７丁目,東旭川支所,116,233
豊岡７条８丁目,東旭川支所,49,115
豊岡７条１０丁目,東旭川支所,78,175
豊岡７条１１丁目,東旭川支所,74,221
豊岡８条５丁目,東旭川支所,169,256
豊岡８条６丁目,東旭川支所,52,109
豊岡８条７丁目,東旭川支所,128,267
豊岡８条８丁目,東旭川支所,121,226
豊岡８条９丁目,東旭川支所,27,70
豊岡８条１０丁目,東旭川支所,30,68
豊岡９条５丁目,東旭川支所,231,376
豊岡９条６丁目,東旭川支所,82,152
豊岡９条７丁目,東旭川支所,89,170
豊岡９条８丁目,東旭川支所,110,227
豊岡９条９丁目,東旭川支所,32,75
豊岡９条１０丁目,東旭川支所,25,59
豊岡９条１１丁目,東旭川支所,75,220
豊岡１０条５丁目,東旭川支所,73,128
豊岡１０条６丁目,東旭川支所,124,225
豊岡１０条７丁目,東旭川支所,110,225
豊岡１０条８丁目,東旭川支所,106,225
豊岡１０条１０丁目,東旭川支所,109,237
豊岡１０条１１丁目,東旭川支所,61,160
豊岡１１条５丁目,東旭川支所,118,207
豊岡１１条６丁目,東旭川支所,104,183
豊岡１１条７丁目,東旭川支所,130,259
豊岡１１条８丁目,東旭川支所,105,202
豊岡１１条９丁目,東旭川支所,21,44
豊岡１１条１０丁目,東旭川支所,78,171
豊岡１１条１１丁目,東旭川支所,31,75
豊岡１２条５丁目,東旭川支所,145,266
豊岡１２条６丁目,東旭川支所,151,328
豊岡１２条７丁目,東旭川支所,116,229
豊岡１２条８丁目,東旭川支所,110,219
豊岡１２条９丁目,東旭川支所,38,80
豊岡１２条１０丁目,東旭川支所,87,191
豊岡１３条５丁目,東旭川支所,138,238
豊岡１３条６丁目,東旭川支所,153,225
豊岡１３条７丁目,東旭川支所,103,200
豊岡１３条８丁目,東旭川支所,117,239
豊岡１３条９丁目,東旭川支所,27,58
豊岡１４条５丁目,東旭川支所,246,427
豊岡１４条６丁目,東旭川支所,115,204
豊岡１４条７丁目,東旭川支所,139,300
豊岡１４条８丁目,東旭川支所,146,302
豊岡１４条９丁目,東旭川支所,49,85
豊岡１５条５丁目,東旭川支所,92,172
豊岡１５条６丁目,東旭川支所,194,358
豊岡１５条７丁目,東旭川支所,110,192
豊岡１５条８丁目,東旭川支所,47,92
豊岡１６条７丁目,東旭川支所,66,132
東旭川北１条１丁目,東旭川支所,143,297
東旭川北１条２丁目,東旭川支所,115,193
東旭川北１条３丁目,東旭川支所,48,89
東旭川北１条４丁目,東旭川支所,344,561
東旭川北１条５丁目,東旭川支所,224,420
東旭川北１条６丁目,東旭川支所,172,341
東旭川北１条７丁目,東旭川支所,259,474
東旭川北１条８丁目,東旭川支所,110,190
東旭川北２条１丁目,東旭川支所,80,167
東旭川北２条５丁目,東旭川支所,214,373
東旭川北２条６丁目,東旭川支所,179,339
東旭川北２条７丁目,東旭川支所,17,39
東旭川北３条５丁目,東旭川支所,77,185
東旭川北３条６丁目,東旭川支所,101,208
東旭川南１条１丁目,東旭川支所,77,150
東旭川南１条２丁目,東旭川支所,77,151
東旭川南１条３丁目,東旭川支所,75,149
東旭川南１条４丁目,東旭川支所,173,328
東旭川南１条５丁目,東旭川支所,194,379
東旭川南１条６丁目,東旭川支所,105,215
東旭川南１条７丁目,東旭川支所,217,429
東旭川南１条８丁目,東旭川支所,94,212
東旭川南２条１丁目,東旭川支所,130,246
東旭川南２条２丁目,東旭川支所,110,219
東旭川南２条３丁目,東旭川支所,148,416
東旭川南２条６丁目,東旭川支所,68,79
工業団地１条１丁目,東旭川支所,24,30
工業団地１条２丁目,東旭川支所,14,21
工業団地１条３丁目,東旭川支所,1,4
工業団地４条２丁目,東旭川支所,1,1
工業団地５条３丁目,東旭川支所,1,1
東光１条５丁目,東旭川支所,92,160
東光１条６丁目,東旭川支所,110,225
東光１条７丁目,東旭川支所,113,221
東光１条８丁目,東旭川支所,67,149
東光１条９丁目,東旭川支所,38,70
東光１条１０丁目,東旭川支所,125,258
東光２条５丁目,東旭川支所,76,154
東光２条６丁目,東旭川支所,98,165
東光２条７丁目,東旭川支所,110,221
東光２条８丁目,東旭川支所,82,188
東光２条９丁目,東旭川支所,26,54
東光２条１０丁目,東旭川支所,75,167
東光３条５丁目,東旭川支所,141,234
東光３条６丁目,東旭川支所,63,108
東光３条７丁目,東旭川支所,121,201
東光３条８丁目,東旭川支所,98,204
東光３条９丁目,東旭川支所,38,79
東光３条１０丁目,東旭川支所,67,140
東光４条５丁目,東旭川支所,131,277
東光４条６丁目,東旭川支所,50,92
東光４条７丁目,東旭川支所,78,152
東光４条８丁目,東旭川支所,138,267
東光４条９丁目,東旭川支所,40,94
東光４条１０丁目,東旭川支所,73,177
東光５条５丁目,東旭川支所,117,228
東光５条６丁目,東旭川支所,105,207
東光５条７丁目,東旭川支所,83,152
東光５条８丁目,東旭川支所,102,208
東光５条９丁目,東旭川支所,39,78
東光５条１０丁目,東旭川支所,102,212
東光６条５丁目,東旭川支所,183,339
東光６条６丁目,東旭川支所,134,234
東光６条７丁目,東旭川支所,83,140
東光６条８丁目,東旭川支所,122,224
東光６条９丁目,東旭川支所,35,61
東光６条１０丁目,東旭川支所,84,170
東光７条５丁目,東旭川支所,97,199
東光７条６丁目,東旭川支所,93,175
東光７条７丁目,東旭川支所,97,176
東光７条８丁目,東旭川支所,84,158
東光７条９丁目,東旭川支所,31,54
東光７条１０丁目,東旭川支所,91,198
東光８条５丁目,東旭川支所,99,209
東光８条６丁目,東旭川支所,96,169
東光８条７丁目,東旭川支所,101,197
東光８条８丁目,東旭川支所,55,110
東光８条９丁目,東旭川支所,41,59
東光８条１０丁目,東旭川支所,60,127
東光９条５丁目,東旭川支所,179,318
東光９条６丁目,東旭川支所,115,225
東光９条７丁目,東旭川支所,84,157
東光９条８丁目,東旭川支所,114,216
東光９条９丁目,東旭川支所,39,79
東光９条１０丁目,東旭川支所,32,72
東光１０条５丁目,東旭川支所,133,234
東光１０条６丁目,東旭川支所,131,234
東光１０条７丁目,東旭川支所,63,130
東光１０条８丁目,東旭川支所,95,209
東光１０条９丁目,東旭川支所,28,56
東光１１条５丁目,東旭川支所,97,218
東光１１条６丁目,東旭川支所,107,204
東光１１条７丁目,東旭川支所,70,174
東光１１条８丁目,東旭川支所,110,200
東光１１条９丁目,東旭川支所,35,77
東光１２条５丁目,東旭川支所,108,219
東光１２条６丁目,東旭川支所,57,97
東光１２条７丁目,東旭川支所,127,263
東光１２条８丁目,東旭川支所,124,243
東光１２条９丁目,東旭川支所,35,73
東光１３条５丁目,東旭川支所,116,246
東光１３条６丁目,東旭川支所,98,192
東光１３条７丁目,東旭川支所,88,183
東光１３条８丁目,東旭川支所,70,137
東光１３条９丁目,東旭川支所,41,97
東光１４条５丁目,東旭川支所,142,264
東光１４条６丁目,東旭川支所,88,163
東光１４条７丁目,東旭川支所,110,230
東光１４条８丁目,東旭川支所,93,198
東光１４条９丁目,東旭川支所,38,64
東光１５条５丁目,東旭川支所,76,117
東光１５条６丁目,東旭川支所,97,192
東光１５条７丁目,東旭川支所,54,121
東光１５条８丁目,東旭川支所,90,187
東光１５条９丁目,東旭川支所,34,73
東光１６条５丁目,東旭川支所,90,172
東光１６条６丁目,東旭川支所,123,226
東光１６条７丁目,東旭川支所,48,94
東光１６条８丁目,東旭川支所,99,218
東光１６条９丁目,東旭川支所,32,66
東光１７条５丁目,東旭川支所,96,177
東光１７条６丁目,東旭川支所,34,68
東光１７条７丁目,東旭川支所,112,238
東光１７条８丁目,東旭川支所,23,40
東光１７条９丁目,東旭川支所,44,119
東光１８条５丁目,東旭川支所,108,222
東光１８条６丁目,東旭川支所,94,202
東光１８条７丁目,東旭川支所,104,234
東光１８条８丁目,東旭川支所,64,179
東光１８条９丁目,東旭川支所,60,195
東光１９条５丁目,東旭川支所,84,185
東光１９条６丁目,東旭川支所,72,158
東光１９条７丁目,東旭川支所,113,216
東光１９条８丁目,東旭川支所,79,233
東光１９条９丁目,東旭川支所,59,192
東光２０条５丁目,東旭川支所,44,76
東光２０条６丁目,東旭川支所,58,117
東光２０条７丁目,東旭川支所,77,170
東光２０条８丁目,東旭川支所,60,180
東光２０条９丁目,東旭川支所,54,178
東光２１条５丁目,東旭川支所,55,116
東光２１条６丁目,東旭川支所,103,199
東光２１条８丁目,東旭川支所,53,154
東光２１条９丁目,東旭川支所,83,255
東光２２条５丁目,東旭川支所,72,153
東光２２条６丁目,東旭川支所,122,258
東光２３条６丁目,東旭川支所,107,213
東光２４条６丁目,東旭川支所,80,175
東光２５条６丁目,東旭川支所,42,82
東旭川町下兵村,東旭川支所,306,464
東旭川町上兵村,東旭川支所,351,523
東旭川町日ノ出,東旭川支所,192,348
東旭川町忠別,東旭川支所,105,179
東旭川町旭正,東旭川支所,249,444
東旭川町共栄,東旭川支所,225,396
東旭川町豊田,東旭川支所,24,63
東旭川町桜岡,東旭川支所,67,116
東旭川町東桜岡,東旭川支所,76,158
東旭川町倉沼,東旭川支所,80,134
東旭川町米原,東旭川支所,107,204
東旭川町瑞穂,東旭川支所,56,101
東旭川町豊田,東旭川支所,90,161
神楽１条７丁目,神楽支所,77,126
神楽１条８丁目,神楽支所,50,106
神楽１条９丁目,神楽支所,4,6
神楽１条１０丁目,神楽支所,94,185
神楽１条１１丁目,神楽支所,86,161
神楽１条１２丁目,神楽支所,64,98
神楽２条２丁目,神楽支所,14,21
神楽２条３丁目,神楽支所,21,37
神楽２条４丁目,神楽支所,22,37
神楽２条５丁目,神楽支所,35,52
神楽２条６丁目,神楽支所,58,107
神楽２条７丁目,神楽支所,137,237
神楽２条８丁目,神楽支所,103,195
神楽２条９丁目,神楽支所,107,173
神楽２条１０丁目,神楽支所,95,174
神楽２条１１丁目,神楽支所,73,148
神楽２条１２丁目,神楽支所,62,126
神楽３条２丁目,神楽支所,22,51
神楽３条３丁目,神楽支所,65,95
神楽３条４丁目,神楽支所,114,167
神楽３条５丁目,神楽支所,43,70
神楽３条８丁目,神楽支所,37,39
神楽３条９丁目,神楽支所,111,195
神楽３条１０丁目,神楽支所,115,250
神楽３条１１丁目,神楽支所,63,139
神楽３条１２丁目,神楽支所,131,186
神楽４条１丁目,神楽支所,45,82
神楽４条２丁目,神楽支所,55,120
神楽４条３丁目,神楽支所,83,145
神楽４条４丁目,神楽支所,63,102
神楽４条６丁目,神楽支所,57,76
神楽４条９丁目,神楽支所,87,157
神楽４条１０丁目,神楽支所,88,156
神楽４条１１丁目,神楽支所,93,169
神楽４条１２丁目,神楽支所,239,464
神楽４条１３丁目,神楽支所,88,141
神楽４条１４丁目,神楽支所,17,36
神楽５条１丁目,神楽支所,99,174
神楽５条２丁目,神楽支所,35,78
神楽５条３丁目,神楽支所,16,20
神楽５条４丁目,神楽支所,81,122
神楽５条５丁目,神楽支所,62,98
神楽５条６丁目,神楽支所,105,193
神楽５条７丁目,神楽支所,44,83
神楽５条８丁目,神楽支所,57,104
神楽５条９丁目,神楽支所,73,137
神楽５条１０丁目,神楽支所,40,61
神楽５条１１丁目,神楽支所,76,121
神楽５条１２丁目,神楽支所,15,25
神楽５条１３丁目,神楽支所,99,184
神楽５条１４丁目,神楽支所,34,65
神楽６条１丁目,神楽支所,43,93
神楽６条２丁目,神楽支所,34,59
神楽６条３丁目,神楽支所,14,20
神楽６条４丁目,神楽支所,43,64
神楽６条５丁目,神楽支所,98,193
神楽６条６丁目,神楽支所,82,161
神楽６条７丁目,神楽支所,95,190
神楽６条８丁目,神楽支所,101,173
神楽６条９丁目,神楽支所,88,178
神楽６条１０丁目,神楽支所,70,119
神楽６条１１丁目,神楽支所,137,258
神楽６条１２丁目,神楽支所,88,181
神楽６条１３丁目,神楽支所,91,178
神楽６条１４丁目,神楽支所,111,220
神楽７条７丁目,神楽支所,12,34
神楽７条８丁目,神楽支所,30,38
神楽７条９丁目,神楽支所,14,29
神楽７条１０丁目,神楽支所,10,13
神楽７条１１丁目,神楽支所,149,248
神楽７条１２丁目,神楽支所,104,218
神楽７条１３丁目,神楽支所,86,182
神楽７条１４丁目,神楽支所,91,188
西神楽１線５号,神楽支所,63,140
西神楽１線６号,神楽支所,52,97
西神楽２線６号,神楽支所,2,4
西神楽３線６号,神楽支所,2,5
西神楽１線７号,神楽支所,7,17
西神楽１線８号,神楽支所,6,15
西神楽２線７号,神楽支所,6,14
西神楽２線８号,神楽支所,1,1
西神楽３線７号,神楽支所,7,9
西神楽３線８号,神楽支所,2,3
西神楽４線７号,神楽支所,8,17
西神楽４線８号,神楽支所,1,1
西御料１条１丁目,神楽支所,70,167
西御料２条１丁目,神楽支所,185,461
西御料２条２丁目,神楽支所,170,404
西御料２条３丁目,神楽支所,58,201
西御料３条１丁目,神楽支所,113,257
西御料３条２丁目,神楽支所,170,406
西御料３条３丁目,神楽支所,80,289
西御料４条１丁目,神楽支所,15,29
西御料４条２丁目,神楽支所,36,96
西御料４条３丁目,神楽支所,31,80
西御料５条２丁目,神楽支所,1,3
神楽岡１条４丁目,神楽支所,125,238
神楽岡２条４丁目,神楽支所,119,242
神楽岡２条５丁目,神楽支所,100,193
神楽岡２条６丁目,神楽支所,90,197
神楽岡２条７丁目,神楽支所,41,67
神楽岡３条４丁目,神楽支所,123,232
神楽岡３条５丁目,神楽支所,96,196
神楽岡３条６丁目,神楽支所,82,202
神楽岡３条７丁目,神楽支所,36,68
神楽岡４条４丁目,神楽支所,76,139
神楽岡４条５丁目,神楽支所,39,84
神楽岡４条６丁目,神楽支所,87,168
神楽岡４条７丁目,神楽支所,65,117
神楽岡５条４丁目,神楽支所,11,19
神楽岡５条５丁目,神楽支所,69,132
神楽岡５条６丁目,神楽支所,67,114
神楽岡５条７丁目,神楽支所,58,89
神楽岡６条３丁目,神楽支所,34,51
神楽岡６条４丁目,神楽支所,64,117
神楽岡６条５丁目,神楽支所,85,143
神楽岡６条６丁目,神楽支所,101,151
神楽岡６条７丁目,神楽支所,79,137
神楽岡７条３丁目,神楽支所,91,163
神楽岡７条４丁目,神楽支所,71,131
神楽岡７条５丁目,神楽支所,116,205
神楽岡７条６丁目,神楽支所,96,174
神楽岡７条７丁目,神楽支所,70,173
神楽岡８条１丁目,神楽支所,29,53
神楽岡８条２丁目,神楽支所,74,131
神楽岡８条３丁目,神楽支所,148,235
神楽岡８条４丁目,神楽支所,102,199
神楽岡８条５丁目,神楽支所,112,219
神楽岡８条６丁目,神楽支所,87,187
神楽岡８条７丁目,神楽支所,50,161
神楽岡９条１丁目,神楽支所,15,31
神楽岡９条２丁目,神楽支所,44,83
神楽岡９条３丁目,神楽支所,98,174
神楽岡９条４丁目,神楽支所,107,190
神楽岡９条５丁目,神楽支所,68,140
神楽岡９条６丁目,神楽支所,79,146
神楽岡９条７丁目,神楽支所,35,107
神楽岡１０条１丁目,神楽支所,59,118
神楽岡１０条２丁目,神楽支所,42,81
神楽岡１０条３丁目,神楽支所,100,182
神楽岡１０条４丁目,神楽支所,89,187
神楽岡１０条５丁目,神楽支所,81,199
神楽岡１０条６丁目,神楽支所,49,88
神楽岡１０条８丁目,神楽支所,47,95
神楽岡１０条９丁目,神楽支所,30,57
神楽岡１１条１丁目,神楽支所,22,42
神楽岡１１条２丁目,神楽支所,24,43
神楽岡１１条３丁目,神楽支所,78,159
神楽岡１１条４丁目,神楽支所,96,173
神楽岡１１条５丁目,神楽支所,91,198
神楽岡１１条６丁目,神楽支所,94,168
神楽岡１１条７丁目,神楽支所,95,188
神楽岡１１条８丁目,神楽支所,93,213
神楽岡１１条９丁目,神楽支所,87,197
神楽岡１２条１丁目,神楽支所,6,9
神楽岡１２条２丁目,神楽支所,62,91
神楽岡１２条３丁目,神楽支所,97,170
神楽岡１２条４丁目,神楽支所,124,237
神楽岡１２条５丁目,神楽支所,95,170
神楽岡１２条６丁目,神楽支所,66,131
神楽岡１２条７丁目,神楽支所,56,115
神楽岡１２条８丁目,神楽支所,42,94
神楽岡１２条９丁目,神楽支所,34,71
神楽岡１３条３丁目,神楽支所,78,149
神楽岡１３条４丁目,神楽支所,75,151
神楽岡１３条５丁目,神楽支所,75,154
神楽岡１３条６丁目,神楽支所,70,141
神楽岡１３条７丁目,神楽支所,17,27
神楽岡１３条８丁目,神楽支所,58,112
神楽岡１４条３丁目,神楽支所,25,49
神楽岡１４条４丁目,神楽支所,82,164
神楽岡１４条５丁目,神楽支所,68,116
神楽岡１４条６丁目,神楽支所,49,81
神楽岡１４条７丁目,神楽支所,18,19
神楽岡１５条３丁目,神楽支所,98,199
神楽岡１５条４丁目,神楽支所,113,224
神楽岡１５条５丁目,神楽支所,78,150
神楽岡１６条３丁目,神楽支所,81,182
神楽岡１６条４丁目,神楽支所,99,203
神楽岡公園,神楽支所,8,18
緑が丘１条１丁目,神楽支所,150,228
緑が丘１条２丁目,神楽支所,74,117
緑が丘１条３丁目,神楽支所,69,134
緑が丘１条４丁目,神楽支所,128,231
緑が丘２条１丁目,神楽支所,138,263
緑が丘２条２丁目,神楽支所,217,256
緑が丘２条３丁目,神楽支所,58,122
緑が丘２条４丁目,神楽支所,212,302
緑が丘３条１丁目,神楽支所,99,190
緑が丘３条２丁目,神楽支所,84,95
緑が丘３条３丁目,神楽支所,21,25
緑が丘４条１丁目,神楽支所,82,168
緑が丘４条２丁目,神楽支所,66,91
緑が丘４条３丁目,神楽支所,150,232
緑が丘４条４丁目,神楽支所,35,64
緑が丘５条１丁目,神楽支所,98,190
緑が丘５条２丁目,神楽支所,114,170
緑が丘５条３丁目,神楽支所,125,276
緑が丘５条４丁目,神楽支所,127,264
緑が丘東２条１丁目,神楽支所,10,10
緑が丘東２条３丁目,神楽支所,162,332
緑が丘東２条４丁目,神楽支所,289,551
緑が丘東３条１丁目,神楽支所,75,224
緑が丘東３条３丁目,神楽支所,1,1
緑が丘東４条１丁目,神楽支所,196,311
緑が丘東４条２丁目,神楽支所,161,264
緑が丘東４条３丁目,神楽支所,84,170
緑が丘東５条１丁目,神楽支所,297,532
緑が丘東５条２丁目,神楽支所,141,330
緑が丘東５条３丁目,神楽支所,24,48
緑が丘南１条１丁目,神楽支所,101,221
緑が丘南１条２丁目,神楽支所,77,152
緑が丘南２条１丁目,神楽支所,24,52
緑が丘南２条２丁目,神楽支所,185,386
緑が丘南３条１丁目,神楽支所,130,271
緑が丘南３条２丁目,神楽支所,171,352
緑が丘南４条１丁目,神楽支所,22,36
緑が丘南４条２丁目,神楽支所,36,69
西神楽北１条１丁目,西神楽支所,29,51
西神楽北１条２丁目,西神楽支所,46,87
西神楽北１条３丁目,西神楽支所,75,161
西神楽北１条４丁目,西神楽支所,95,167
西神楽北２条１丁目,西神楽支所,122,251
西神楽北２条２丁目,西神楽支所,60,124
西神楽北２条３丁目,西神楽支所,19,44
西神楽南１条１丁目,西神楽支所,35,63
西神楽南１条２丁目,西神楽支所,30,50
西神楽南１条３丁目,西神楽支所,68,143
西神楽南１条４丁目,西神楽支所,45,88
西神楽南２条１丁目,西神楽支所,55,79
西神楽南２条２丁目,西神楽支所,29,54
西神楽南２条３丁目,西神楽支所,56,102
西神楽南２条４丁目,西神楽支所,68,112
西神楽１線８号,西神楽支所,12,23
西神楽１線９号,西神楽支所,16,31
西神楽１線１０号,西神楽支所,14,27
西神楽１線１１号,西神楽支所,19,41
西神楽１線１２号,西神楽支所,9,13
西神楽１線１３号,西神楽支所,1,3
西神楽１線１４号,西神楽支所,8,11
西神楽１線１５号,西神楽支所,24,44
西神楽１線１６号,西神楽支所,7,14
西神楽１線１７号,西神楽支所,34,52
西神楽１線１８号,西神楽支所,18,30
西神楽１線１９号,西神楽支所,2,4
西神楽１線２０号,西神楽支所,1,2
西神楽１線２２号,西神楽支所,3,6
西神楽１線２３号,西神楽支所,1,1
西神楽１線２４号,西神楽支所,40,56
西神楽１線２５号,西神楽支所,14,21
西神楽１線２６号,西神楽支所,5,11
西神楽１線２７号,西神楽支所,2,7
西神楽１線２９号,西神楽支所,5,8
西神楽２線８号,西神楽支所,5,8
西神楽２線９号,西神楽支所,9,21
西神楽２線１０号,西神楽支所,7,18
西神楽２線１１号,西神楽支所,7,14
西神楽２線１２号,西神楽支所,3,8
西神楽２線１４号,西神楽支所,1,1
西神楽２線１５号,西神楽支所,15,27
西神楽２線１６号,西神楽支所,13,32
西神楽２線１７号,西神楽支所,16,40
西神楽２線１８号,西神楽支所,8,23
西神楽２線１９号,西神楽支所,2,3
西神楽２線２０号,西神楽支所,6,10
西神楽２線２１号,西神楽支所,2,2
西神楽２線２２号,西神楽支所,3,5
西神楽２線２４号,西神楽支所,10,15
西神楽２線２５号,西神楽支所,5,6
西神楽２線２８号,西神楽支所,4,6
西神楽２線２９号,西神楽支所,3,6
西神楽３線８号,西神楽支所,1,4
西神楽３線９号,西神楽支所,7,12
西神楽３線１０号,西神楽支所,5,10
西神楽３線１１号,西神楽支所,2,5
西神楽３線１２号,西神楽支所,5,8
西神楽３線１３号,西神楽支所,3,10
西神楽３線１４号,西神楽支所,3,5
西神楽３線１５号,西神楽支所,7,9
西神楽３線１６号,西神楽支所,12,23
西神楽３線１７号,西神楽支所,10,18
西神楽３線１８号,西神楽支所,8,15
西神楽３線１９号,西神楽支所,3,6
西神楽３線２０号,西神楽支所,1,1
西神楽３線２１号,西神楽支所,2,3
西神楽３線２２号,西神楽支所,2,5
西神楽３線２３号,西神楽支所,18,31
西神楽３線２４号,西神楽支所,27,45
西神楽３線２５号,西神楽支所,17,27
西神楽３線２６号,西神楽支所,10,21
西神楽４線８号,西神楽支所,6,13
西神楽４線９号,西神楽支所,6,9
西神楽４線１０号,西神楽支所,3,9
西神楽４線１１号,西神楽支所,6,10
西神楽４線１２号,西神楽支所,5,8
西神楽４線１３号,西神楽支所,9,20
西神楽４線１４号,西神楽支所,9,14
西神楽４線１５号,西神楽支所,4,7
西神楽４線１６号,西神楽支所,1,1
西神楽４線１７号,西神楽支所,2,3
西神楽４線１８号,西神楽支所,2,2
西神楽４線１９号,西神楽支所,3,4
西神楽４線２０号,西神楽支所,2,5
西神楽４線２２号,西神楽支所,2,6
西神楽５線１８号,西神楽支所,3,8
西神楽５線２２号,西神楽支所,1,1
西神楽１線３０号,西神楽支所,2,7
西神楽１線３１号,西神楽支所,6,19
西神楽１線３２号,西神楽支所,4,11
西神楽２線３０号,西神楽支所,4,7
西神楽２線３１号,西神楽支所,4,6
西神楽３線３２号,西神楽支所,1,2
西神楽南１３号,西神楽支所,3,11
西神楽南１４号,西神楽支所,12,18
西神楽南１５号,西神楽支所,7,15
西神楽南１６号,西神楽支所,4,6
西神楽南１７号,西神楽支所,11,20
春光台１条７丁目,東鷹栖支所,163,241
春光台１条８丁目,東鷹栖支所,71,175
春光台１条６丁目,東鷹栖支所,88,182
春光台２条７丁目,東鷹栖支所,67,127
春光台２条８丁目,東鷹栖支所,64,143
春光台２条９丁目,東鷹栖支所,2,4
春光台２条６丁目,東鷹栖支所,53,70
春光台３条７丁目,東鷹栖支所,147,327
春光台３条８丁目,東鷹栖支所,128,292
春光台３条９丁目,東鷹栖支所,61,112
春光台３条１０丁目,東鷹栖支所,13,13
春光台３条６丁目,東鷹栖支所,99,220
春光台４条７丁目,東鷹栖支所,73,147
春光台４条８丁目,東鷹栖支所,84,180
春光台４条９丁目,東鷹栖支所,78,130
春光台４条１０丁目,東鷹栖支所,444,446
春光台４条１１丁目,東鷹栖支所,229,229
春光台４条１２丁目,東鷹栖支所,3,7
春光台４条６丁目,東鷹栖支所,82,161
末広東１条４丁目,東鷹栖支所,158,265
末広東１条５丁目,東鷹栖支所,128,238
末広東１条６丁目,東鷹栖支所,133,281
