﻿住所,地区,世帯数,人口
永山８条２１丁目,永山支所,105,224
永山９条１丁目,永山支所,42,76
永山９条２丁目,永山支所,225,380
永山９条３丁目,永山支所,106,187
永山９条４丁目,永山支所,129,245
永山９条５丁目,永山支所,112,220
永山９条７丁目,永山支所,136,294
永山９条８丁目,永山支所,121,257
永山９条９丁目,永山支所,112,221
永山９条１０丁目,永山支所,119,223
永山９条１１丁目,永山支所,118,259
永山９条１２丁目,永山支所,111,217
永山９条１３丁目,永山支所,88,222
永山９条１４丁目,永山支所,92,262
永山９条１５丁目,永山支所,100,325
永山９条１６丁目,永山支所,24,77
永山１０条１丁目,永山支所,30,73
永山１０条２丁目,永山支所,9,13
永山１０条３丁目,永山支所,78,143
永山１０条４丁目,永山支所,114,208
永山１０条５丁目,永山支所,120,242
永山１０条６丁目,永山支所,133,267
永山１０条７丁目,永山支所,133,288
永山１０条８丁目,永山支所,171,338
永山１０条９丁目,永山支所,113,231
永山１０条１０丁目,永山支所,96,189
永山１０条１１丁目,永山支所,137,298
永山１０条１２丁目,永山支所,131,252
永山１０条１３丁目,永山支所,68,178
永山１０条１４丁目,永山支所,96,307
永山１０条１５丁目,永山支所,90,304
永山１１条１丁目,永山支所,26,38
永山１１条２丁目,永山支所,85,127
永山１２条１丁目,永山支所,57,102
永山１２条２丁目,永山支所,253,453
永山１２条３丁目,永山支所,38,48
永山１３条２丁目,永山支所,47,93
永山１３条３丁目,永山支所,1,1
永山１４条３丁目,永山支所,8,20
永山北１条７丁目,永山支所,1,2
永山北１条８丁目,永山支所,4,8
永山北１条１１丁目,永山支所,98,173
永山北１条１２丁目,永山支所,22,50
永山北１条１３丁目,永山支所,3,4
永山北１条１０丁目,永山支所,234,376
永山北２条７丁目,永山支所,1,1
永山北２条８丁目,永山支所,4,6
永山北２条９丁目,永山支所,7,10
永山北２条１１丁目,永山支所,82,120
永山北２条１２丁目,永山支所,12,25
永山北２条１３丁目,永山支所,7,11
永山北２条１０丁目,永山支所,43,70
永山北３条７丁目,永山支所,11,15
永山北３条１１丁目,永山支所,3,7
永山北３条１０丁目,永山支所,43,73
江丹別町嵐山,江丹別支所,48,95
江丹別町中園,江丹別支所,3,5
江丹別町共和,江丹別支所,2,5
江丹別町芳野,江丹別支所,11,14
江丹別町西里,江丹別支所,2,2
江丹別町拓北,江丹別支所,8,17
江丹別町富原,江丹別支所,6,7
江丹別町中央,江丹別支所,35,80
豊岡１条５丁目,東旭川支所,52,101
豊岡１条６丁目,東旭川支所,130,245
豊岡１条７丁目,東旭川支所,107,196
豊岡１条８丁目,東旭川支所,119,226
豊岡１条９丁目,東旭川支所,36,61
豊岡１条１０丁目,東旭川支所,86,210
豊岡２条５丁目,東旭川支所,201,348
豊岡２条６丁目,東旭川支所,229,410
豊岡２条７丁目,東旭川支所,160,291
豊岡２条８丁目,東旭川支所,218,483
豊岡２条９丁目,東旭川支所,61,127
豊岡２条１０丁目,東旭川支所,88,192
豊岡３条５丁目,東旭川支所,112,192
豊岡３条６丁目,東旭川支所,114,180
豊岡３条７丁目,東旭川支所,46,82
豊岡３条８丁目,東旭川支所,106,229
豊岡３条９丁目,東旭川支所,10,18
豊岡３条１０丁目,東旭川支所,40,91
豊岡４条５丁目,東旭川支所,224,334
豊岡４条６丁目,東旭川支所,205,348
豊岡４条７丁目,東旭川支所,216,377
豊岡４条８丁目,東旭川支所,194,366
豊岡４条９丁目,東旭川支所,34,86
豊岡４条１０丁目,東旭川支所,156,317
豊岡４条１１丁目,東旭川支所,63,162
豊岡５条５丁目,東旭川支所,127,245
豊岡５条６丁目,東旭川支所,157,306
豊岡５条７丁目,東旭川支所,112,238
豊岡５条８丁目,東旭川支所,101,207
豊岡５条９丁目,東旭川支所,31,72
豊岡５条１０丁目,東旭川支所,67,142
豊岡５条１１丁目,東旭川支所,58,142
豊岡６条５丁目,東旭川支所,206,389
豊岡６条６丁目,東旭川支所,263,487
豊岡６条７丁目,東旭川支所,147,307
豊岡６条８丁目,東旭川支所,190,395
豊岡６条９丁目,東旭川支所,37,77
豊岡６条１０丁目,東旭川支所,184,387
豊岡６条１１丁目,東旭川支所,106,304
豊岡７条５丁目,東旭川支所,110,194
豊岡７条６丁目,東旭川支所,112,194
豊岡７条７丁目,東旭川支所,116,233
豊岡７条８丁目,東旭川支所,49,115
豊岡７条１０丁目,東旭川支所,78,175
豊岡７条１１丁目,東旭川支所,75,222
豊岡８条５丁目,東旭川支所,169,257
豊岡８条６丁目,東旭川支所,52,109
豊岡８条７丁目,東旭川支所,128,267
豊岡８条８丁目,東旭川支所,121,226
豊岡８条９丁目,東旭川支所,27,70
豊岡８条１０丁目,東旭川支所,30,68
豊岡９条５丁目,東旭川支所,227,372
豊岡９条６丁目,東旭川支所,81,151
豊岡９条７丁目,東旭川支所,89,170
豊岡９条８丁目,東旭川支所,109,226
豊岡９条９丁目,東旭川支所,32,75
豊岡９条１０丁目,東旭川支所,25,59
豊岡９条１１丁目,東旭川支所,75,219
豊岡１０条５丁目,東旭川支所,74,131
豊岡１０条６丁目,東旭川支所,124,226
豊岡１０条７丁目,東旭川支所,109,223
豊岡１０条８丁目,東旭川支所,106,226
豊岡１０条１０丁目,東旭川支所,109,238
豊岡１０条１１丁目,東旭川支所,61,160
豊岡１１条５丁目,東旭川支所,121,209
豊岡１１条６丁目,東旭川支所,103,183
豊岡１１条７丁目,東旭川支所,131,260
豊岡１１条８丁目,東旭川支所,108,206
豊岡１１条９丁目,東旭川支所,21,44
豊岡１１条１０丁目,東旭川支所,77,169
豊岡１１条１１丁目,東旭川支所,31,75
豊岡１２条５丁目,東旭川支所,145,263
豊岡１２条６丁目,東旭川支所,148,324
豊岡１２条７丁目,東旭川支所,115,226
豊岡１２条８丁目,東旭川支所,111,222
豊岡１２条９丁目,東旭川支所,39,82
豊岡１２条１０丁目,東旭川支所,87,191
豊岡１３条５丁目,東旭川支所,138,238
豊岡１３条６丁目,東旭川支所,154,226
豊岡１３条７丁目,東旭川支所,102,199
豊岡１３条８丁目,東旭川支所,116,238
豊岡１３条９丁目,東旭川支所,27,58
豊岡１４条５丁目,東旭川支所,246,426
豊岡１４条６丁目,東旭川支所,115,205
豊岡１４条７丁目,東旭川支所,139,303
豊岡１４条８丁目,東旭川支所,145,301
豊岡１４条９丁目,東旭川支所,49,85
豊岡１５条５丁目,東旭川支所,92,174
豊岡１５条６丁目,東旭川支所,195,360
豊岡１５条７丁目,東旭川支所,110,192
豊岡１５条８丁目,東旭川支所,47,92
豊岡１６条７丁目,東旭川支所,66,132
東旭川北１条１丁目,東旭川支所,142,296
東旭川北１条２丁目,東旭川支所,119,197
東旭川北１条３丁目,東旭川支所,48,89
東旭川北１条４丁目,東旭川支所,343,558
東旭川北１条５丁目,東旭川支所,224,420
東旭川北１条６丁目,東旭川支所,174,346
東旭川北１条７丁目,東旭川支所,260,476
東旭川北１条８丁目,東旭川支所,111,191
東旭川北２条１丁目,東旭川支所,80,167
東旭川北２条５丁目,東旭川支所,214,375
東旭川北２条６丁目,東旭川支所,180,341
東旭川北２条７丁目,東旭川支所,17,39
東旭川北３条５丁目,東旭川支所,79,189
東旭川北３条６丁目,東旭川支所,101,209
東旭川南１条１丁目,東旭川支所,77,150
東旭川南１条２丁目,東旭川支所,79,153
東旭川南１条３丁目,東旭川支所,77,151
東旭川南１条４丁目,東旭川支所,173,328
東旭川南１条５丁目,東旭川支所,196,381
東旭川南１条６丁目,東旭川支所,106,217
東旭川南１条７丁目,東旭川支所,219,432
東旭川南１条８丁目,東旭川支所,94,212
東旭川南２条１丁目,東旭川支所,130,248
東旭川南２条２丁目,東旭川支所,110,219
東旭川南２条３丁目,東旭川支所,148,416
東旭川南２条６丁目,東旭川支所,68,79
工業団地１条１丁目,東旭川支所,24,30
工業団地１条２丁目,東旭川支所,14,21
工業団地１条３丁目,東旭川支所,1,4
工業団地４条２丁目,東旭川支所,1,1
工業団地５条３丁目,東旭川支所,1,1
東光１条５丁目,東旭川支所,94,163
東光１条６丁目,東旭川支所,110,224
東光１条７丁目,東旭川支所,111,218
東光１条８丁目,東旭川支所,67,151
東光１条９丁目,東旭川支所,38,70
東光１条１０丁目,東旭川支所,125,259
東光２条５丁目,東旭川支所,75,154
東光２条６丁目,東旭川支所,97,166
東光２条７丁目,東旭川支所,110,224
東光２条８丁目,東旭川支所,82,190
東光２条９丁目,東旭川支所,26,54
東光２条１０丁目,東旭川支所,75,168
東光３条５丁目,東旭川支所,140,234
東光３条６丁目,東旭川支所,62,108
東光３条７丁目,東旭川支所,121,201
東光３条８丁目,東旭川支所,97,203
東光３条９丁目,東旭川支所,38,79
東光３条１０丁目,東旭川支所,67,140
東光４条５丁目,東旭川支所,133,282
東光４条６丁目,東旭川支所,50,92
東光４条７丁目,東旭川支所,78,152
東光４条８丁目,東旭川支所,138,267
東光４条９丁目,東旭川支所,40,94
東光４条１０丁目,東旭川支所,73,177
東光５条５丁目,東旭川支所,119,233
東光５条６丁目,東旭川支所,105,208
東光５条７丁目,東旭川支所,83,152
東光５条８丁目,東旭川支所,103,209
東光５条９丁目,東旭川支所,41,82
東光５条１０丁目,東旭川支所,102,211
東光６条５丁目,東旭川支所,184,340
東光６条６丁目,東旭川支所,135,235
東光６条７丁目,東旭川支所,82,139
東光６条８丁目,東旭川支所,122,226
東光６条９丁目,東旭川支所,35,61
東光６条１０丁目,東旭川支所,86,172
東光７条５丁目,東旭川支所,97,199
東光７条６丁目,東旭川支所,93,175
東光７条７丁目,東旭川支所,98,177
東光７条８丁目,東旭川支所,84,158
東光７条９丁目,東旭川支所,31,54
東光７条１０丁目,東旭川支所,91,197
東光８条５丁目,東旭川支所,99,209
東光８条６丁目,東旭川支所,98,171
東光８条７丁目,東旭川支所,102,198
東光８条８丁目,東旭川支所,56,111
東光８条９丁目,東旭川支所,42,60
東光８条１０丁目,東旭川支所,59,128
東光９条５丁目,東旭川支所,180,318
東光９条６丁目,東旭川支所,116,227
東光９条７丁目,東旭川支所,84,158
東光９条８丁目,東旭川支所,114,216
東光９条９丁目,東旭川支所,39,79
東光９条１０丁目,東旭川支所,32,72
東光１０条５丁目,東旭川支所,134,235
東光１０条６丁目,東旭川支所,131,234
東光１０条７丁目,東旭川支所,61,129
東光１０条８丁目,東旭川支所,99,216
東光１０条９丁目,東旭川支所,28,56
東光１１条５丁目,東旭川支所,97,218
東光１１条６丁目,東旭川支所,105,201
東光１１条７丁目,東旭川支所,70,175
東光１１条８丁目,東旭川支所,110,200
東光１１条９丁目,東旭川支所,36,78
東光１２条５丁目,東旭川支所,107,218
東光１２条６丁目,東旭川支所,55,93
東光１２条７丁目,東旭川支所,126,262
東光１２条８丁目,東旭川支所,124,244
東光１２条９丁目,東旭川支所,35,73
東光１３条５丁目,東旭川支所,115,244
東光１３条６丁目,東旭川支所,98,192
東光１３条７丁目,東旭川支所,88,186
東光１３条８丁目,東旭川支所,69,137
東光１３条９丁目,東旭川支所,42,98
東光１４条５丁目,東旭川支所,142,265
東光１４条６丁目,東旭川支所,87,163
東光１４条７丁目,東旭川支所,109,227
東光１４条８丁目,東旭川支所,93,199
東光１４条９丁目,東旭川支所,37,63
東光１５条５丁目,東旭川支所,77,119
東光１５条６丁目,東旭川支所,97,192
東光１５条７丁目,東旭川支所,54,121
東光１５条８丁目,東旭川支所,90,187
東光１５条９丁目,東旭川支所,34,73
東光１６条５丁目,東旭川支所,91,172
東光１６条６丁目,東旭川支所,125,228
東光１６条７丁目,東旭川支所,48,94
東光１６条８丁目,東旭川支所,99,218
東光１６条９丁目,東旭川支所,32,66
東光１７条５丁目,東旭川支所,96,177
東光１７条６丁目,東旭川支所,34,69
東光１７条７丁目,東旭川支所,112,239
東光１７条８丁目,東旭川支所,23,40
東光１７条９丁目,東旭川支所,44,119
東光１８条５丁目,東旭川支所,108,221
東光１８条６丁目,東旭川支所,96,204
東光１８条７丁目,東旭川支所,104,234
東光１８条８丁目,東旭川支所,64,180
東光１８条９丁目,東旭川支所,59,194
東光１９条５丁目,東旭川支所,85,187
東光１９条６丁目,東旭川支所,70,156
東光１９条７丁目,東旭川支所,114,217
東光１９条８丁目,東旭川支所,79,233
東光１９条９丁目,東旭川支所,58,191
東光２０条５丁目,東旭川支所,44,76
東光２０条６丁目,東旭川支所,58,117
東光２０条７丁目,東旭川支所,78,171
東光２０条８丁目,東旭川支所,60,181
東光２０条９丁目,東旭川支所,54,178
東光２１条５丁目,東旭川支所,55,116
東光２１条６丁目,東旭川支所,104,200
東光２１条８丁目,東旭川支所,54,156
東光２１条９丁目,東旭川支所,84,256
東光２２条５丁目,東旭川支所,72,153
東光２２条６丁目,東旭川支所,122,259
東光２３条６丁目,東旭川支所,107,213
東光２４条６丁目,東旭川支所,81,176
東光２５条６丁目,東旭川支所,42,82
東旭川町下兵村,東旭川支所,307,462
東旭川町上兵村,東旭川支所,352,524
東旭川町日ノ出,東旭川支所,193,350
東旭川町忠別,東旭川支所,105,179
東旭川町旭正,東旭川支所,249,446
東旭川町共栄,東旭川支所,225,397
東旭川町豊田,東旭川支所,24,63
東旭川町桜岡,東旭川支所,67,116
東旭川町東桜岡,東旭川支所,65,130
東旭川町倉沼,東旭川支所,80,134
東旭川町米原,東旭川支所,108,205
東旭川町瑞穂,東旭川支所,57,103
東旭川町東桜岡,東旭川支所,11,28
東旭川町豊田,東旭川支所,90,162
神楽１条７丁目,神楽支所,76,125
神楽１条８丁目,神楽支所,50,106
神楽１条９丁目,神楽支所,4,6
神楽１条１０丁目,神楽支所,94,187
神楽１条１１丁目,神楽支所,86,161
神楽１条１２丁目,神楽支所,63,97
神楽２条２丁目,神楽支所,13,20
神楽２条３丁目,神楽支所,21,37
神楽２条４丁目,神楽支所,22,36
神楽２条５丁目,神楽支所,36,53
神楽２条６丁目,神楽支所,60,109
神楽２条７丁目,神楽支所,137,236
神楽２条８丁目,神楽支所,105,196
神楽２条９丁目,神楽支所,109,175
神楽２条１０丁目,神楽支所,95,173
神楽２条１１丁目,神楽支所,74,150
神楽２条１２丁目,神楽支所,62,125
神楽３条２丁目,神楽支所,21,49
神楽３条３丁目,神楽支所,64,95
神楽３条４丁目,神楽支所,115,169
神楽３条５丁目,神楽支所,43,70
神楽３条８丁目,神楽支所,37,39
神楽３条９丁目,神楽支所,109,194
神楽３条１０丁目,神楽支所,116,251
神楽３条１１丁目,神楽支所,63,139
神楽３条１２丁目,神楽支所,134,189
神楽４条１丁目,神楽支所,45,82
神楽４条２丁目,神楽支所,55,121
神楽４条３丁目,神楽支所,83,145
神楽４条４丁目,神楽支所,63,102
神楽４条６丁目,神楽支所,57,76
神楽４条９丁目,神楽支所,87,157
神楽４条１０丁目,神楽支所,88,156
神楽４条１１丁目,神楽支所,93,169
神楽４条１２丁目,神楽支所,242,469
神楽４条１３丁目,神楽支所,89,143
神楽４条１４丁目,神楽支所,17,36
神楽５条１丁目,神楽支所,100,175
神楽５条２丁目,神楽支所,34,77
神楽５条３丁目,神楽支所,16,20
神楽５条４丁目,神楽支所,81,123
神楽５条５丁目,神楽支所,62,98
神楽５条６丁目,神楽支所,105,196
神楽５条７丁目,神楽支所,46,86
神楽５条８丁目,神楽支所,53,96
神楽５条９丁目,神楽支所,73,137
神楽５条１０丁目,神楽支所,40,61
神楽５条１１丁目,神楽支所,76,121
神楽５条１２丁目,神楽支所,15,24
神楽５条１３丁目,神楽支所,101,189
神楽５条１４丁目,神楽支所,35,69
神楽６条１丁目,神楽支所,43,93
神楽６条２丁目,神楽支所,34,59
神楽６条３丁目,神楽支所,14,20
神楽６条４丁目,神楽支所,42,63
神楽６条５丁目,神楽支所,98,192
神楽６条６丁目,神楽支所,82,161
神楽６条７丁目,神楽支所,95,190
神楽６条８丁目,神楽支所,102,175
神楽６条９丁目,神楽支所,88,178
神楽６条１０丁目,神楽支所,68,118
神楽６条１１丁目,神楽支所,136,256
神楽６条１２丁目,神楽支所,88,182
神楽６条１３丁目,神楽支所,90,175
神楽６条１４丁目,神楽支所,111,221
神楽７条７丁目,神楽支所,12,34
神楽７条８丁目,神楽支所,30,38
神楽７条９丁目,神楽支所,14,29
神楽７条１０丁目,神楽支所,10,13
神楽７条１１丁目,神楽支所,149,243
神楽７条１２丁目,神楽支所,105,220
神楽７条１３丁目,神楽支所,88,185
神楽７条１４丁目,神楽支所,92,189
西神楽１線５号,神楽支所,64,140
西神楽１線６号,神楽支所,52,97
西神楽２線６号,神楽支所,2,4
西神楽３線６号,神楽支所,2,5
西神楽１線７号,神楽支所,7,17
西神楽１線８号,神楽支所,6,15
西神楽２線７号,神楽支所,6,14
西神楽２線８号,神楽支所,1,1
西神楽３線７号,神楽支所,7,9
西神楽３線８号,神楽支所,2,3
西神楽４線７号,神楽支所,8,17
西神楽４線８号,神楽支所,1,1
西御料１条１丁目,神楽支所,70,165
西御料２条１丁目,神楽支所,185,462
西御料２条２丁目,神楽支所,172,405
西御料２条３丁目,神楽支所,59,202
西御料３条１丁目,神楽支所,112,256
西御料３条２丁目,神楽支所,171,407
西御料３条３丁目,神楽支所,80,288
西御料４条１丁目,神楽支所,16,31
西御料４条２丁目,神楽支所,35,95
西御料４条３丁目,神楽支所,31,80
西御料５条２丁目,神楽支所,1,3
神楽岡１条４丁目,神楽支所,124,236
神楽岡２条４丁目,神楽支所,121,244
神楽岡２条５丁目,神楽支所,99,192
神楽岡２条６丁目,神楽支所,89,196
神楽岡２条７丁目,神楽支所,41,67
神楽岡３条４丁目,神楽支所,122,231
神楽岡３条５丁目,神楽支所,96,196
神楽岡３条６丁目,神楽支所,82,202
神楽岡３条７丁目,神楽支所,35,67
神楽岡４条４丁目,神楽支所,76,141
神楽岡４条５丁目,神楽支所,39,84
神楽岡４条６丁目,神楽支所,86,164
神楽岡４条７丁目,神楽支所,64,116
神楽岡５条４丁目,神楽支所,11,19
神楽岡５条５丁目,神楽支所,69,132
神楽岡５条６丁目,神楽支所,68,115
神楽岡５条７丁目,神楽支所,57,87
神楽岡６条３丁目,神楽支所,34,52
神楽岡６条４丁目,神楽支所,64,117
神楽岡６条５丁目,神楽支所,84,142
神楽岡６条６丁目,神楽支所,101,153
神楽岡６条７丁目,神楽支所,79,137
神楽岡７条３丁目,神楽支所,91,164
神楽岡７条４丁目,神楽支所,71,131
神楽岡７条５丁目,神楽支所,115,204
神楽岡７条６丁目,神楽支所,96,173
神楽岡７条７丁目,神楽支所,70,174
神楽岡８条１丁目,神楽支所,29,53
神楽岡８条２丁目,神楽支所,73,130
神楽岡８条３丁目,神楽支所,147,231
神楽岡８条４丁目,神楽支所,102,200
神楽岡８条５丁目,神楽支所,112,219
神楽岡８条６丁目,神楽支所,87,191
神楽岡８条７丁目,神楽支所,50,161
神楽岡９条１丁目,神楽支所,15,31
神楽岡９条２丁目,神楽支所,44,82
神楽岡９条３丁目,神楽支所,98,174
神楽岡９条４丁目,神楽支所,106,189
神楽岡９条５丁目,神楽支所,68,139
神楽岡９条６丁目,神楽支所,80,147
神楽岡９条７丁目,神楽支所,34,105
神楽岡１０条１丁目,神楽支所,59,116
神楽岡１０条２丁目,神楽支所,42,81
神楽岡１０条３丁目,神楽支所,100,181
神楽岡１０条４丁目,神楽支所,90,186
神楽岡１０条５丁目,神楽支所,83,203
神楽岡１０条６丁目,神楽支所,49,88
神楽岡１０条８丁目,神楽支所,47,95
神楽岡１０条９丁目,神楽支所,30,57
神楽岡１１条１丁目,神楽支所,22,42
神楽岡１１条２丁目,神楽支所,24,43
神楽岡１１条３丁目,神楽支所,79,165
神楽岡１１条４丁目,神楽支所,97,176
神楽岡１１条５丁目,神楽支所,92,201
神楽岡１１条６丁目,神楽支所,95,169
神楽岡１１条７丁目,神楽支所,95,188
神楽岡１１条８丁目,神楽支所,92,213
神楽岡１１条９丁目,神楽支所,86,192
神楽岡１２条１丁目,神楽支所,6,9
神楽岡１２条２丁目,神楽支所,62,91
神楽岡１２条３丁目,神楽支所,98,171
神楽岡１２条４丁目,神楽支所,123,237
神楽岡１２条５丁目,神楽支所,95,172
神楽岡１２条６丁目,神楽支所,66,131
神楽岡１２条７丁目,神楽支所,55,114
神楽岡１２条８丁目,神楽支所,42,94
神楽岡１２条９丁目,神楽支所,33,69
神楽岡１３条３丁目,神楽支所,80,153
神楽岡１３条４丁目,神楽支所,74,149
神楽岡１３条５丁目,神楽支所,75,154
神楽岡１３条６丁目,神楽支所,71,142
神楽岡１３条７丁目,神楽支所,17,27
神楽岡１３条８丁目,神楽支所,58,112
神楽岡１４条３丁目,神楽支所,24,47
神楽岡１４条４丁目,神楽支所,83,165
神楽岡１４条５丁目,神楽支所,68,118
神楽岡１４条６丁目,神楽支所,49,81
神楽岡１４条７丁目,神楽支所,17,18
神楽岡１５条３丁目,神楽支所,97,199
神楽岡１５条４丁目,神楽支所,113,225
神楽岡１５条５丁目,神楽支所,78,150
神楽岡１６条３丁目,神楽支所,81,182
神楽岡１６条４丁目,神楽支所,100,204
神楽岡公園,神楽支所,8,18
緑が丘１条１丁目,神楽支所,150,228
緑が丘１条２丁目,神楽支所,74,117
緑が丘１条３丁目,神楽支所,69,134
緑が丘１条４丁目,神楽支所,129,234
緑が丘２条１丁目,神楽支所,138,264
緑が丘２条２丁目,神楽支所,218,258
緑が丘２条３丁目,神楽支所,57,121
緑が丘２条４丁目,神楽支所,214,305
緑が丘３条１丁目,神楽支所,99,190
緑が丘３条２丁目,神楽支所,85,96
緑が丘３条３丁目,神楽支所,21,25
緑が丘４条１丁目,神楽支所,82,168
緑が丘４条２丁目,神楽支所,66,91
緑が丘４条３丁目,神楽支所,151,236
緑が丘４条４丁目,神楽支所,34,63
緑が丘５条１丁目,神楽支所,98,191
緑が丘５条２丁目,神楽支所,114,170
緑が丘５条３丁目,神楽支所,125,276
緑が丘５条４丁目,神楽支所,127,265
緑が丘東２条１丁目,神楽支所,10,10
緑が丘東２条３丁目,神楽支所,163,333
緑が丘東２条４丁目,神楽支所,290,553
緑が丘東３条１丁目,神楽支所,75,224
緑が丘東３条３丁目,神楽支所,1,1
緑が丘東４条１丁目,神楽支所,195,311
緑が丘東４条２丁目,神楽支所,161,264
緑が丘東４条３丁目,神楽支所,84,170
緑が丘東５条１丁目,神楽支所,298,532
緑が丘東５条２丁目,神楽支所,142,334
緑が丘東５条３丁目,神楽支所,24,48
緑が丘南１条１丁目,神楽支所,101,222
緑が丘南１条２丁目,神楽支所,77,152
緑が丘南２条１丁目,神楽支所,24,52
緑が丘南２条２丁目,神楽支所,185,388
緑が丘南３条１丁目,神楽支所,128,267
緑が丘南３条２丁目,神楽支所,171,352
緑が丘南４条１丁目,神楽支所,22,36
緑が丘南４条２丁目,神楽支所,34,67
西神楽北１条１丁目,西神楽支所,29,51
西神楽北１条２丁目,西神楽支所,46,87
西神楽北１条３丁目,西神楽支所,75,161
西神楽北１条４丁目,西神楽支所,96,168
西神楽北２条１丁目,西神楽支所,123,252
西神楽北２条２丁目,西神楽支所,60,123
西神楽北２条３丁目,西神楽支所,19,44
西神楽南１条１丁目,西神楽支所,35,63
西神楽南１条２丁目,西神楽支所,30,50
西神楽南１条３丁目,西神楽支所,69,144
西神楽南１条４丁目,西神楽支所,45,88
西神楽南２条１丁目,西神楽支所,55,79
西神楽南２条２丁目,西神楽支所,29,54
西神楽南２条３丁目,西神楽支所,57,103
西神楽南２条４丁目,西神楽支所,68,112
西神楽１線８号,西神楽支所,12,23
西神楽１線９号,西神楽支所,16,31
西神楽１線１０号,西神楽支所,14,27
西神楽１線１１号,西神楽支所,19,41
西神楽１線１２号,西神楽支所,9,13
西神楽１線１３号,西神楽支所,1,3
西神楽１線１４号,西神楽支所,8,11
西神楽１線１５号,西神楽支所,24,44
西神楽１線１６号,西神楽支所,7,14
西神楽１線１７号,西神楽支所,36,54
西神楽１線１８号,西神楽支所,18,30
西神楽１線１９号,西神楽支所,2,4
西神楽１線２０号,西神楽支所,1,2
西神楽１線２２号,西神楽支所,3,6
西神楽１線２３号,西神楽支所,1,1
西神楽１線２４号,西神楽支所,41,57
西神楽１線２５号,西神楽支所,14,21
西神楽１線２６号,西神楽支所,5,11
西神楽１線２７号,西神楽支所,2,7
西神楽１線２９号,西神楽支所,5,8
西神楽２線８号,西神楽支所,5,8
西神楽２線９号,西神楽支所,10,22
西神楽２線１０号,西神楽支所,7,18
西神楽２線１１号,西神楽支所,7,14
西神楽２線１２号,西神楽支所,3,8
西神楽２線１４号,西神楽支所,1,1
西神楽２線１５号,西神楽支所,15,27
西神楽２線１６号,西神楽支所,13,32
西神楽２線１７号,西神楽支所,16,40
西神楽２線１８号,西神楽支所,7,21
西神楽２線１９号,西神楽支所,2,3
西神楽２線２０号,西神楽支所,6,10
西神楽２線２１号,西神楽支所,2,2
西神楽２線２２号,西神楽支所,3,5
西神楽２線２４号,西神楽支所,11,16
西神楽２線２５号,西神楽支所,5,6
西神楽２線２８号,西神楽支所,4,6
西神楽２線２９号,西神楽支所,3,6
西神楽３線８号,西神楽支所,1,4
西神楽３線９号,西神楽支所,7,12
西神楽３線１０号,西神楽支所,5,10
西神楽３線１１号,西神楽支所,2,5
西神楽３線１２号,西神楽支所,5,8
西神楽３線１３号,西神楽支所,3,10
西神楽３線１４号,西神楽支所,3,5
西神楽３線１５号,西神楽支所,7,9
西神楽３線１６号,西神楽支所,12,23
西神楽３線１７号,西神楽支所,10,18
西神楽３線１８号,西神楽支所,8,15
西神楽３線１９号,西神楽支所,3,6
西神楽３線２０号,西神楽支所,1,1
西神楽３線２１号,西神楽支所,2,3
西神楽３線２２号,西神楽支所,2,5
西神楽３線２３号,西神楽支所,18,31
西神楽３線２４号,西神楽支所,27,44
西神楽３線２５号,西神楽支所,17,27
西神楽３線２６号,西神楽支所,10,21
西神楽４線８号,西神楽支所,6,13
西神楽４線９号,西神楽支所,6,9
西神楽４線１０号,西神楽支所,3,9
西神楽４線１１号,西神楽支所,6,10
西神楽４線１２号,西神楽支所,5,8
西神楽４線１３号,西神楽支所,9,20
西神楽４線１４号,西神楽支所,9,14
西神楽４線１５号,西神楽支所,4,7
西神楽４線１６号,西神楽支所,1,1
西神楽４線１７号,西神楽支所,2,3
西神楽４線１８号,西神楽支所,2,2
西神楽４線１９号,西神楽支所,3,4
西神楽４線２０号,西神楽支所,2,5
西神楽４線２２号,西神楽支所,2,6
西神楽５線１８号,西神楽支所,3,8
西神楽５線２２号,西神楽支所,1,1
西神楽１線３０号,西神楽支所,2,7
西神楽１線３１号,西神楽支所,6,19
西神楽１線３２号,西神楽支所,4,11
西神楽２線３０号,西神楽支所,4,7
西神楽２線３１号,西神楽支所,4,6
西神楽３線３２号,西神楽支所,1,2
西神楽南１３号,西神楽支所,3,11
西神楽南１４号,西神楽支所,12,18
西神楽南１５号,西神楽支所,7,15
西神楽南１６号,西神楽支所,4,6
西神楽南１７号,西神楽支所,11,20
春光台１条７丁目,東鷹栖支所,164,242
春光台１条８丁目,東鷹栖支所,71,175
春光台１条６丁目,東鷹栖支所,87,181
春光台２条７丁目,東鷹栖支所,67,129
春光台２条８丁目,東鷹栖支所,64,143
春光台２条９丁目,東鷹栖支所,2,4
春光台２条６丁目,東鷹栖支所,54,71
春光台３条７丁目,東鷹栖支所,145,326
春光台３条８丁目,東鷹栖支所,128,292
春光台３条９丁目,東鷹栖支所,63,114
春光台３条１０丁目,東鷹栖支所,13,13
春光台３条６丁目,東鷹栖支所,99,220
春光台４条７丁目,東鷹栖支所,72,145
春光台４条８丁目,東鷹栖支所,84,181
春光台４条９丁目,東鷹栖支所,78,130
春光台４条１０丁目,東鷹栖支所,443,445
春光台４条１１丁目,東鷹栖支所,232,232
春光台４条１２丁目,東鷹栖支所,3,7
春光台４条６丁目,東鷹栖支所,82,161
末広東１条４丁目,東鷹栖支所,159,266
末広東１条５丁目,東鷹栖支所,128,238
