﻿住所,地区,世帯数,人口
永山８条１７丁目,永山支所,102,201
永山８条１８丁目,永山支所,54,78
永山８条１９丁目,永山支所,105,227
永山８条２０丁目,永山支所,31,67
永山８条２１丁目,永山支所,106,225
永山９条１丁目,永山支所,42,76
永山９条２丁目,永山支所,224,375
永山９条３丁目,永山支所,102,180
永山９条４丁目,永山支所,130,248
永山９条５丁目,永山支所,112,220
永山９条７丁目,永山支所,140,296
永山９条８丁目,永山支所,123,256
永山９条９丁目,永山支所,111,220
永山９条１０丁目,永山支所,119,225
永山９条１１丁目,永山支所,117,258
永山９条１２丁目,永山支所,111,215
永山９条１３丁目,永山支所,87,219
永山９条１４丁目,永山支所,93,260
永山９条１５丁目,永山支所,100,323
永山９条１６丁目,永山支所,24,77
永山１０条１丁目,永山支所,30,72
永山１０条２丁目,永山支所,9,13
永山１０条３丁目,永山支所,79,149
永山１０条４丁目,永山支所,115,211
永山１０条５丁目,永山支所,117,240
永山１０条６丁目,永山支所,132,266
永山１０条７丁目,永山支所,133,286
永山１０条８丁目,永山支所,170,336
永山１０条９丁目,永山支所,113,229
永山１０条１０丁目,永山支所,96,187
永山１０条１１丁目,永山支所,138,300
永山１０条１２丁目,永山支所,129,251
永山１０条１３丁目,永山支所,68,178
永山１０条１４丁目,永山支所,95,307
永山１０条１５丁目,永山支所,90,300
永山１１条１丁目,永山支所,26,39
永山１１条２丁目,永山支所,87,129
永山１２条１丁目,永山支所,55,98
永山１２条２丁目,永山支所,257,457
永山１２条３丁目,永山支所,41,51
永山１３条２丁目,永山支所,47,91
永山１３条３丁目,永山支所,1,1
永山１４条３丁目,永山支所,8,20
永山北１条７丁目,永山支所,1,2
永山北１条８丁目,永山支所,4,8
永山北１条１１丁目,永山支所,96,171
永山北１条１２丁目,永山支所,22,49
永山北１条１３丁目,永山支所,3,4
永山北１条１０丁目,永山支所,229,371
永山北２条７丁目,永山支所,1,1
永山北２条８丁目,永山支所,4,6
永山北２条９丁目,永山支所,7,10
永山北２条１１丁目,永山支所,79,117
永山北２条１２丁目,永山支所,12,25
永山北２条１３丁目,永山支所,7,11
永山北２条１０丁目,永山支所,44,72
永山北３条７丁目,永山支所,11,15
永山北３条１１丁目,永山支所,3,7
永山北３条１０丁目,永山支所,45,75
江丹別町春日,江丹別支所,20,26
江丹別町嵐山,江丹別支所,47,94
江丹別町中園,江丹別支所,3,5
江丹別町共和,江丹別支所,2,5
江丹別町芳野,江丹別支所,11,14
江丹別町西里,江丹別支所,2,2
江丹別町拓北,江丹別支所,8,17
江丹別町富原,江丹別支所,6,7
江丹別町中央,江丹別支所,35,78
豊岡１条５丁目,東旭川支所,53,104
豊岡１条６丁目,東旭川支所,128,244
豊岡１条７丁目,東旭川支所,109,201
豊岡１条８丁目,東旭川支所,120,225
豊岡１条９丁目,東旭川支所,36,61
豊岡１条１０丁目,東旭川支所,84,203
豊岡２条５丁目,東旭川支所,203,348
豊岡２条６丁目,東旭川支所,229,413
豊岡２条７丁目,東旭川支所,161,288
豊岡２条８丁目,東旭川支所,217,476
豊岡２条９丁目,東旭川支所,62,129
豊岡２条１０丁目,東旭川支所,87,189
豊岡３条５丁目,東旭川支所,114,196
豊岡３条６丁目,東旭川支所,116,181
豊岡３条７丁目,東旭川支所,46,82
豊岡３条８丁目,東旭川支所,108,231
豊岡３条９丁目,東旭川支所,10,18
豊岡３条１０丁目,東旭川支所,40,90
豊岡４条５丁目,東旭川支所,221,330
豊岡４条６丁目,東旭川支所,206,353
豊岡４条７丁目,東旭川支所,214,373
豊岡４条８丁目,東旭川支所,197,370
豊岡４条９丁目,東旭川支所,34,85
豊岡４条１０丁目,東旭川支所,155,316
豊岡４条１１丁目,東旭川支所,62,160
豊岡５条５丁目,東旭川支所,125,237
豊岡５条６丁目,東旭川支所,157,304
豊岡５条７丁目,東旭川支所,112,239
豊岡５条８丁目,東旭川支所,99,204
豊岡５条９丁目,東旭川支所,31,72
豊岡５条１０丁目,東旭川支所,67,143
豊岡５条１１丁目,東旭川支所,58,140
豊岡６条５丁目,東旭川支所,207,388
豊岡６条６丁目,東旭川支所,261,489
豊岡６条７丁目,東旭川支所,147,306
豊岡６条８丁目,東旭川支所,190,398
豊岡６条９丁目,東旭川支所,37,77
豊岡６条１０丁目,東旭川支所,183,380
豊岡６条１１丁目,東旭川支所,108,302
豊岡７条５丁目,東旭川支所,108,193
豊岡７条６丁目,東旭川支所,112,194
豊岡７条７丁目,東旭川支所,114,230
豊岡７条８丁目,東旭川支所,49,114
豊岡７条１０丁目,東旭川支所,78,175
豊岡７条１１丁目,東旭川支所,73,215
豊岡８条５丁目,東旭川支所,169,253
豊岡８条６丁目,東旭川支所,52,108
豊岡８条７丁目,東旭川支所,128,265
豊岡８条８丁目,東旭川支所,122,225
豊岡８条９丁目,東旭川支所,28,70
豊岡８条１０丁目,東旭川支所,30,68
豊岡９条５丁目,東旭川支所,229,376
豊岡９条６丁目,東旭川支所,83,153
豊岡９条７丁目,東旭川支所,90,169
豊岡９条８丁目,東旭川支所,109,224
豊岡９条９丁目,東旭川支所,33,76
豊岡９条１０丁目,東旭川支所,25,60
豊岡９条１１丁目,東旭川支所,74,210
豊岡１０条５丁目,東旭川支所,72,127
豊岡１０条６丁目,東旭川支所,122,227
豊岡１０条７丁目,東旭川支所,109,224
豊岡１０条８丁目,東旭川支所,108,224
豊岡１０条１０丁目,東旭川支所,110,239
豊岡１０条１１丁目,東旭川支所,61,159
豊岡１１条５丁目,東旭川支所,119,206
豊岡１１条６丁目,東旭川支所,102,180
豊岡１１条７丁目,東旭川支所,132,261
豊岡１１条８丁目,東旭川支所,107,206
豊岡１１条９丁目,東旭川支所,21,44
豊岡１１条１０丁目,東旭川支所,80,171
豊岡１１条１１丁目,東旭川支所,32,78
豊岡１２条５丁目,東旭川支所,148,273
豊岡１２条６丁目,東旭川支所,151,325
豊岡１２条７丁目,東旭川支所,116,229
豊岡１２条８丁目,東旭川支所,112,223
豊岡１２条９丁目,東旭川支所,38,80
豊岡１２条１０丁目,東旭川支所,88,191
豊岡１３条５丁目,東旭川支所,136,235
豊岡１３条６丁目,東旭川支所,151,224
豊岡１３条７丁目,東旭川支所,101,193
豊岡１３条８丁目,東旭川支所,117,236
豊岡１３条９丁目,東旭川支所,27,55
豊岡１４条５丁目,東旭川支所,250,433
豊岡１４条６丁目,東旭川支所,114,202
豊岡１４条７丁目,東旭川支所,140,302
豊岡１４条８丁目,東旭川支所,146,303
豊岡１４条９丁目,東旭川支所,49,88
豊岡１５条５丁目,東旭川支所,93,172
豊岡１５条６丁目,東旭川支所,191,351
豊岡１５条７丁目,東旭川支所,111,195
豊岡１５条８丁目,東旭川支所,46,91
豊岡１６条７丁目,東旭川支所,66,133
東旭川北１条１丁目,東旭川支所,142,294
東旭川北１条２丁目,東旭川支所,119,197
東旭川北１条３丁目,東旭川支所,48,89
東旭川北１条４丁目,東旭川支所,343,560
東旭川北１条５丁目,東旭川支所,224,421
東旭川北１条６丁目,東旭川支所,176,345
東旭川北１条７丁目,東旭川支所,258,469
東旭川北１条８丁目,東旭川支所,111,190
東旭川北２条１丁目,東旭川支所,80,164
東旭川北２条５丁目,東旭川支所,213,372
東旭川北２条６丁目,東旭川支所,179,339
東旭川北２条７丁目,東旭川支所,17,39
東旭川北３条５丁目,東旭川支所,77,183
東旭川北３条６丁目,東旭川支所,102,208
東旭川南１条１丁目,東旭川支所,76,146
東旭川南１条２丁目,東旭川支所,78,151
東旭川南１条３丁目,東旭川支所,73,145
東旭川南１条４丁目,東旭川支所,174,325
東旭川南１条５丁目,東旭川支所,192,375
東旭川南１条６丁目,東旭川支所,104,214
東旭川南１条７丁目,東旭川支所,219,430
東旭川南１条８丁目,東旭川支所,94,211
東旭川南２条１丁目,東旭川支所,129,244
東旭川南２条２丁目,東旭川支所,110,219
東旭川南２条３丁目,東旭川支所,148,413
東旭川南２条６丁目,東旭川支所,68,79
工業団地１条１丁目,東旭川支所,24,30
工業団地１条２丁目,東旭川支所,14,21
工業団地１条３丁目,東旭川支所,1,4
工業団地４条２丁目,東旭川支所,1,1
工業団地５条３丁目,東旭川支所,1,1
東光１条５丁目,東旭川支所,93,162
東光１条６丁目,東旭川支所,108,221
東光１条７丁目,東旭川支所,112,220
東光１条８丁目,東旭川支所,67,147
東光１条９丁目,東旭川支所,38,70
東光１条１０丁目,東旭川支所,125,254
東光２条５丁目,東旭川支所,77,157
東光２条６丁目,東旭川支所,99,165
東光２条７丁目,東旭川支所,110,221
東光２条８丁目,東旭川支所,81,188
東光２条９丁目,東旭川支所,26,54
東光２条１０丁目,東旭川支所,75,166
東光３条５丁目,東旭川支所,144,234
東光３条６丁目,東旭川支所,63,109
東光３条７丁目,東旭川支所,121,199
東光３条８丁目,東旭川支所,98,203
東光３条９丁目,東旭川支所,38,79
東光３条１０丁目,東旭川支所,67,140
東光４条５丁目,東旭川支所,132,278
東光４条６丁目,東旭川支所,47,88
東光４条７丁目,東旭川支所,77,149
東光４条８丁目,東旭川支所,138,267
東光４条９丁目,東旭川支所,40,93
東光４条１０丁目,東旭川支所,73,173
東光５条５丁目,東旭川支所,119,231
東光５条６丁目,東旭川支所,104,200
東光５条７丁目,東旭川支所,83,151
東光５条８丁目,東旭川支所,103,212
東光５条９丁目,東旭川支所,39,77
東光５条１０丁目,東旭川支所,102,212
東光６条５丁目,東旭川支所,182,332
東光６条６丁目,東旭川支所,136,236
東光６条７丁目,東旭川支所,84,141
東光６条８丁目,東旭川支所,122,224
東光６条９丁目,東旭川支所,35,61
東光６条１０丁目,東旭川支所,84,169
東光７条５丁目,東旭川支所,97,197
東光７条６丁目,東旭川支所,93,172
東光７条７丁目,東旭川支所,96,173
東光７条８丁目,東旭川支所,84,158
東光７条９丁目,東旭川支所,31,54
東光７条１０丁目,東旭川支所,93,196
東光８条５丁目,東旭川支所,102,212
東光８条６丁目,東旭川支所,97,167
東光８条７丁目,東旭川支所,101,199
東光８条８丁目,東旭川支所,54,109
東光８条９丁目,東旭川支所,42,59
東光８条１０丁目,東旭川支所,60,127
東光９条５丁目,東旭川支所,179,319
東光９条６丁目,東旭川支所,114,224
東光９条７丁目,東旭川支所,85,162
東光９条８丁目,東旭川支所,113,215
東光９条９丁目,東旭川支所,38,76
東光９条１０丁目,東旭川支所,31,72
東光１０条５丁目,東旭川支所,132,232
東光１０条６丁目,東旭川支所,128,229
東光１０条７丁目,東旭川支所,63,129
東光１０条８丁目,東旭川支所,95,211
東光１０条９丁目,東旭川支所,28,55
東光１１条５丁目,東旭川支所,97,217
東光１１条６丁目,東旭川支所,107,202
東光１１条７丁目,東旭川支所,69,171
東光１１条８丁目,東旭川支所,110,198
東光１１条９丁目,東旭川支所,35,77
東光１２条５丁目,東旭川支所,108,221
東光１２条６丁目,東旭川支所,58,101
東光１２条７丁目,東旭川支所,127,262
東光１２条８丁目,東旭川支所,124,243
東光１２条９丁目,東旭川支所,35,73
東光１３条５丁目,東旭川支所,115,244
東光１３条６丁目,東旭川支所,97,191
東光１３条７丁目,東旭川支所,90,183
東光１３条８丁目,東旭川支所,71,139
東光１３条９丁目,東旭川支所,41,97
東光１４条５丁目,東旭川支所,145,267
東光１４条６丁目,東旭川支所,88,162
東光１４条７丁目,東旭川支所,110,230
東光１４条８丁目,東旭川支所,93,195
東光１４条９丁目,東旭川支所,38,63
東光１５条５丁目,東旭川支所,74,114
東光１５条６丁目,東旭川支所,99,197
東光１５条７丁目,東旭川支所,54,120
東光１５条８丁目,東旭川支所,89,185
東光１５条９丁目,東旭川支所,36,73
東光１６条５丁目,東旭川支所,92,177
東光１６条６丁目,東旭川支所,123,225
東光１６条７丁目,東旭川支所,48,93
東光１６条８丁目,東旭川支所,97,214
東光１６条９丁目,東旭川支所,33,67
東光１７条５丁目,東旭川支所,96,177
東光１７条６丁目,東旭川支所,34,67
東光１７条７丁目,東旭川支所,112,235
東光１７条８丁目,東旭川支所,22,39
東光１７条９丁目,東旭川支所,45,119
東光１８条５丁目,東旭川支所,108,223
東光１８条６丁目,東旭川支所,95,201
東光１８条７丁目,東旭川支所,104,234
東光１８条８丁目,東旭川支所,64,177
東光１８条９丁目,東旭川支所,60,193
東光１９条５丁目,東旭川支所,84,184
東光１９条６丁目,東旭川支所,72,159
東光１９条７丁目,東旭川支所,113,216
東光１９条８丁目,東旭川支所,79,230
東光１９条９丁目,東旭川支所,59,191
東光２０条５丁目,東旭川支所,43,74
東光２０条６丁目,東旭川支所,58,116
東光２０条７丁目,東旭川支所,77,168
東光２０条８丁目,東旭川支所,60,181
東光２０条９丁目,東旭川支所,54,175
東光２１条５丁目,東旭川支所,54,114
東光２１条６丁目,東旭川支所,103,198
東光２１条８丁目,東旭川支所,53,151
東光２１条９丁目,東旭川支所,82,250
東光２２条５丁目,東旭川支所,73,152
東光２２条６丁目,東旭川支所,121,254
東光２３条６丁目,東旭川支所,108,213
東光２４条６丁目,東旭川支所,80,175
東光２５条６丁目,東旭川支所,41,80
東旭川町下兵村,東旭川支所,306,462
東旭川町上兵村,東旭川支所,356,526
東旭川町日ノ出,東旭川支所,193,352
東旭川町忠別,東旭川支所,107,182
東旭川町旭正,東旭川支所,248,441
東旭川町共栄,東旭川支所,224,393
東旭川町豊田,東旭川支所,24,63
東旭川町桜岡,東旭川支所,67,116
東旭川町東桜岡,東旭川支所,76,158
東旭川町倉沼,東旭川支所,78,128
東旭川町米原,東旭川支所,107,204
東旭川町瑞穂,東旭川支所,56,101
東旭川町豊田,東旭川支所,90,162
神楽１条７丁目,神楽支所,79,127
神楽１条８丁目,神楽支所,53,111
神楽１条９丁目,神楽支所,4,6
神楽１条１０丁目,神楽支所,93,185
神楽１条１１丁目,神楽支所,86,155
神楽１条１２丁目,神楽支所,63,96
神楽２条２丁目,神楽支所,15,22
神楽２条３丁目,神楽支所,20,35
神楽２条４丁目,神楽支所,22,36
神楽２条５丁目,神楽支所,36,53
神楽２条６丁目,神楽支所,58,107
神楽２条７丁目,神楽支所,137,234
神楽２条８丁目,神楽支所,101,194
神楽２条９丁目,神楽支所,108,177
神楽２条１０丁目,神楽支所,96,173
神楽２条１１丁目,神楽支所,73,148
神楽２条１２丁目,神楽支所,59,122
神楽３条２丁目,神楽支所,22,51
神楽３条３丁目,神楽支所,67,97
神楽３条４丁目,神楽支所,114,167
神楽３条５丁目,神楽支所,43,70
神楽３条８丁目,神楽支所,38,40
神楽３条９丁目,神楽支所,114,197
神楽３条１０丁目,神楽支所,115,250
神楽３条１１丁目,神楽支所,62,137
神楽３条１２丁目,神楽支所,138,195
神楽４条１丁目,神楽支所,45,81
神楽４条２丁目,神楽支所,54,116
神楽４条３丁目,神楽支所,83,145
神楽４条４丁目,神楽支所,66,106
神楽４条６丁目,神楽支所,57,75
神楽４条９丁目,神楽支所,88,156
神楽４条１０丁目,神楽支所,87,153
神楽４条１１丁目,神楽支所,95,174
神楽４条１２丁目,神楽支所,240,463
神楽４条１３丁目,神楽支所,87,140
神楽４条１４丁目,神楽支所,16,35
神楽５条１丁目,神楽支所,96,168
神楽５条２丁目,神楽支所,35,77
神楽５条３丁目,神楽支所,17,21
神楽５条４丁目,神楽支所,81,120
神楽５条５丁目,神楽支所,60,96
神楽５条６丁目,神楽支所,105,196
神楽５条７丁目,神楽支所,43,86
神楽５条８丁目,神楽支所,58,107
神楽５条９丁目,神楽支所,74,140
神楽５条１０丁目,神楽支所,39,58
神楽５条１１丁目,神楽支所,76,121
神楽５条１２丁目,神楽支所,15,25
神楽５条１３丁目,神楽支所,100,185
神楽５条１４丁目,神楽支所,34,63
神楽６条１丁目,神楽支所,43,93
神楽６条２丁目,神楽支所,35,63
神楽６条３丁目,神楽支所,14,20
神楽６条４丁目,神楽支所,43,64
神楽６条５丁目,神楽支所,98,191
神楽６条６丁目,神楽支所,81,159
神楽６条７丁目,神楽支所,97,191
神楽６条８丁目,神楽支所,104,177
神楽６条９丁目,神楽支所,87,174
神楽６条１０丁目,神楽支所,70,120
神楽６条１１丁目,神楽支所,142,266
神楽６条１２丁目,神楽支所,87,178
神楽６条１３丁目,神楽支所,90,178
神楽６条１４丁目,神楽支所,107,207
神楽７条７丁目,神楽支所,12,34
神楽７条８丁目,神楽支所,30,38
神楽７条９丁目,神楽支所,15,30
神楽７条１０丁目,神楽支所,10,13
神楽７条１１丁目,神楽支所,149,249
神楽７条１２丁目,神楽支所,104,218
神楽７条１３丁目,神楽支所,89,181
神楽７条１４丁目,神楽支所,91,187
西神楽１線５号,神楽支所,63,140
西神楽１線６号,神楽支所,51,96
西神楽２線６号,神楽支所,2,4
西神楽３線６号,神楽支所,2,4
西神楽１線７号,神楽支所,8,18
西神楽１線８号,神楽支所,6,15
西神楽２線７号,神楽支所,6,14
西神楽２線８号,神楽支所,1,1
西神楽３線７号,神楽支所,7,9
西神楽３線８号,神楽支所,2,3
西神楽４線７号,神楽支所,8,17
西神楽４線８号,神楽支所,1,1
西御料１条１丁目,神楽支所,68,158
西御料２条１丁目,神楽支所,185,460
西御料２条２丁目,神楽支所,169,402
西御料２条３丁目,神楽支所,58,200
西御料３条１丁目,神楽支所,111,255
西御料３条２丁目,神楽支所,169,399
西御料３条３丁目,神楽支所,78,284
西御料４条１丁目,神楽支所,15,29
西御料４条２丁目,神楽支所,36,95
西御料４条３丁目,神楽支所,32,82
西御料５条２丁目,神楽支所,1,3
神楽岡１条４丁目,神楽支所,122,237
神楽岡２条４丁目,神楽支所,122,242
神楽岡２条５丁目,神楽支所,102,194
神楽岡２条６丁目,神楽支所,92,201
神楽岡２条７丁目,神楽支所,41,67
神楽岡３条４丁目,神楽支所,122,226
神楽岡３条５丁目,神楽支所,96,196
神楽岡３条６丁目,神楽支所,81,197
神楽岡３条７丁目,神楽支所,36,68
神楽岡４条４丁目,神楽支所,76,136
神楽岡４条５丁目,神楽支所,39,83
神楽岡４条６丁目,神楽支所,85,166
神楽岡４条７丁目,神楽支所,65,117
神楽岡５条４丁目,神楽支所,11,19
神楽岡５条５丁目,神楽支所,68,129
神楽岡５条６丁目,神楽支所,69,118
神楽岡５条７丁目,神楽支所,59,90
神楽岡６条３丁目,神楽支所,33,50
神楽岡６条４丁目,神楽支所,63,114
神楽岡６条５丁目,神楽支所,78,137
神楽岡６条６丁目,神楽支所,100,150
神楽岡６条７丁目,神楽支所,80,140
神楽岡７条３丁目,神楽支所,91,163
神楽岡７条４丁目,神楽支所,72,131
神楽岡７条５丁目,神楽支所,116,204
神楽岡７条６丁目,神楽支所,96,172
神楽岡７条７丁目,神楽支所,72,175
神楽岡８条１丁目,神楽支所,29,52
神楽岡８条２丁目,神楽支所,76,134
神楽岡８条３丁目,神楽支所,147,234
神楽岡８条４丁目,神楽支所,101,199
神楽岡８条５丁目,神楽支所,111,216
神楽岡８条６丁目,神楽支所,86,184
神楽岡８条７丁目,神楽支所,50,160
神楽岡９条１丁目,神楽支所,16,32
神楽岡９条２丁目,神楽支所,44,83
神楽岡９条３丁目,神楽支所,97,172
神楽岡９条４丁目,神楽支所,109,191
神楽岡９条５丁目,神楽支所,68,139
神楽岡９条６丁目,神楽支所,81,151
神楽岡９条７丁目,神楽支所,35,105
神楽岡１０条１丁目,神楽支所,59,117
神楽岡１０条２丁目,神楽支所,42,79
神楽岡１０条３丁目,神楽支所,96,175
神楽岡１０条４丁目,神楽支所,89,184
神楽岡１０条５丁目,神楽支所,80,196
神楽岡１０条６丁目,神楽支所,49,88
神楽岡１０条８丁目,神楽支所,46,93
神楽岡１０条９丁目,神楽支所,30,57
神楽岡１１条１丁目,神楽支所,22,42
神楽岡１１条２丁目,神楽支所,24,43
神楽岡１１条３丁目,神楽支所,80,161
神楽岡１１条４丁目,神楽支所,96,172
神楽岡１１条５丁目,神楽支所,92,197
神楽岡１１条６丁目,神楽支所,92,166
神楽岡１１条７丁目,神楽支所,93,181
神楽岡１１条８丁目,神楽支所,92,210
神楽岡１１条９丁目,神楽支所,89,193
神楽岡１２条１丁目,神楽支所,6,9
神楽岡１２条２丁目,神楽支所,61,89
神楽岡１２条３丁目,神楽支所,97,170
神楽岡１２条４丁目,神楽支所,122,237
神楽岡１２条５丁目,神楽支所,96,175
神楽岡１２条６丁目,神楽支所,66,131
神楽岡１２条７丁目,神楽支所,56,115
神楽岡１２条８丁目,神楽支所,42,94
神楽岡１２条９丁目,神楽支所,33,65
神楽岡１３条３丁目,神楽支所,81,149
神楽岡１３条４丁目,神楽支所,75,151
神楽岡１３条５丁目,神楽支所,75,153
神楽岡１３条６丁目,神楽支所,69,138
神楽岡１３条７丁目,神楽支所,17,27
神楽岡１３条８丁目,神楽支所,56,106
神楽岡１４条３丁目,神楽支所,25,49
神楽岡１４条４丁目,神楽支所,83,162
神楽岡１４条５丁目,神楽支所,66,115
神楽岡１４条６丁目,神楽支所,48,76
神楽岡１４条７丁目,神楽支所,18,19
神楽岡１５条３丁目,神楽支所,98,199
神楽岡１５条４丁目,神楽支所,110,220
神楽岡１５条５丁目,神楽支所,78,153
神楽岡１６条３丁目,神楽支所,79,178
神楽岡１６条４丁目,神楽支所,99,201
神楽岡公園,神楽支所,8,18
緑が丘１条１丁目,神楽支所,149,226
緑が丘１条２丁目,神楽支所,74,115
緑が丘１条３丁目,神楽支所,68,133
緑が丘１条４丁目,神楽支所,131,236
緑が丘２条１丁目,神楽支所,139,266
緑が丘２条２丁目,神楽支所,216,254
緑が丘２条３丁目,神楽支所,58,122
緑が丘２条４丁目,神楽支所,218,305
緑が丘３条１丁目,神楽支所,96,186
緑が丘３条２丁目,神楽支所,82,92
緑が丘３条３丁目,神楽支所,21,25
緑が丘４条１丁目,神楽支所,83,168
緑が丘４条２丁目,神楽支所,65,89
緑が丘４条３丁目,神楽支所,149,229
緑が丘４条４丁目,神楽支所,35,64
緑が丘５条１丁目,神楽支所,98,190
緑が丘５条２丁目,神楽支所,112,164
緑が丘５条３丁目,神楽支所,123,270
緑が丘５条４丁目,神楽支所,128,267
緑が丘東２条１丁目,神楽支所,18,18
緑が丘東２条３丁目,神楽支所,161,329
緑が丘東２条４丁目,神楽支所,288,546
緑が丘東３条１丁目,神楽支所,75,229
緑が丘東３条３丁目,神楽支所,1,1
緑が丘東４条１丁目,神楽支所,192,304
緑が丘東４条２丁目,神楽支所,150,252
緑が丘東４条３丁目,神楽支所,84,169
緑が丘東５条１丁目,神楽支所,296,530
緑が丘東５条２丁目,神楽支所,140,328
緑が丘東５条３丁目,神楽支所,24,48
緑が丘南１条１丁目,神楽支所,99,218
緑が丘南１条２丁目,神楽支所,77,151
緑が丘南２条１丁目,神楽支所,25,56
緑が丘南２条２丁目,神楽支所,185,383
緑が丘南３条１丁目,神楽支所,131,274
緑が丘南３条２丁目,神楽支所,170,348
緑が丘南４条１丁目,神楽支所,22,37
緑が丘南４条２丁目,神楽支所,36,69
西神楽北１条１丁目,西神楽支所,29,51
西神楽北１条２丁目,西神楽支所,46,84
西神楽北１条３丁目,西神楽支所,77,163
西神楽北１条４丁目,西神楽支所,95,167
西神楽北２条１丁目,西神楽支所,120,247
西神楽北２条２丁目,西神楽支所,60,123
西神楽北２条３丁目,西神楽支所,19,44
西神楽南１条１丁目,西神楽支所,35,63
西神楽南１条２丁目,西神楽支所,30,50
西神楽南１条３丁目,西神楽支所,67,141
西神楽南１条４丁目,西神楽支所,44,87
西神楽南２条１丁目,西神楽支所,54,78
西神楽南２条２丁目,西神楽支所,29,54
西神楽南２条３丁目,西神楽支所,56,102
西神楽南２条４丁目,西神楽支所,68,113
西神楽１線８号,西神楽支所,12,22
西神楽１線９号,西神楽支所,16,31
西神楽１線１０号,西神楽支所,14,27
西神楽１線１１号,西神楽支所,18,39
西神楽１線１２号,西神楽支所,9,13
西神楽１線１３号,西神楽支所,1,3
西神楽１線１４号,西神楽支所,8,11
西神楽１線１５号,西神楽支所,23,43
西神楽１線１６号,西神楽支所,7,14
西神楽１線１７号,西神楽支所,32,50
西神楽１線１８号,西神楽支所,18,30
西神楽１線１９号,西神楽支所,2,4
西神楽１線２０号,西神楽支所,1,2
西神楽１線２２号,西神楽支所,3,6
西神楽１線２３号,西神楽支所,1,1
西神楽１線２４号,西神楽支所,40,56
西神楽１線２５号,西神楽支所,14,21
西神楽１線２６号,西神楽支所,5,11
西神楽１線２７号,西神楽支所,2,7
西神楽１線２９号,西神楽支所,5,8
西神楽２線８号,西神楽支所,5,8
西神楽２線９号,西神楽支所,9,21
西神楽２線１０号,西神楽支所,7,18
西神楽２線１１号,西神楽支所,7,14
西神楽２線１２号,西神楽支所,3,8
西神楽２線１４号,西神楽支所,1,1
西神楽２線１５号,西神楽支所,15,27
西神楽２線１６号,西神楽支所,13,30
西神楽２線１７号,西神楽支所,16,37
西神楽２線１８号,西神楽支所,8,23
西神楽２線１９号,西神楽支所,2,3
西神楽２線２０号,西神楽支所,6,10
西神楽２線２１号,西神楽支所,2,2
西神楽２線２２号,西神楽支所,3,5
西神楽２線２４号,西神楽支所,10,15
西神楽２線２５号,西神楽支所,4,5
西神楽２線２８号,西神楽支所,4,6
西神楽２線２９号,西神楽支所,3,6
西神楽３線８号,西神楽支所,1,4
西神楽３線９号,西神楽支所,7,12
西神楽３線１０号,西神楽支所,5,10
西神楽３線１１号,西神楽支所,2,5
西神楽３線１２号,西神楽支所,5,8
西神楽３線１３号,西神楽支所,3,10
西神楽３線１４号,西神楽支所,3,5
西神楽３線１５号,西神楽支所,7,9
西神楽３線１６号,西神楽支所,12,23
西神楽３線１７号,西神楽支所,10,18
西神楽３線１８号,西神楽支所,8,15
西神楽３線１９号,西神楽支所,3,6
西神楽３線２０号,西神楽支所,1,1
西神楽３線２１号,西神楽支所,1,2
西神楽３線２２号,西神楽支所,2,5
西神楽３線２３号,西神楽支所,18,31
西神楽３線２４号,西神楽支所,31,49
西神楽３線２５号,西神楽支所,17,27
西神楽３線２６号,西神楽支所,10,21
西神楽４線８号,西神楽支所,6,13
西神楽４線９号,西神楽支所,6,9
西神楽４線１０号,西神楽支所,3,9
西神楽４線１１号,西神楽支所,6,10
西神楽４線１２号,西神楽支所,6,8
西神楽４線１３号,西神楽支所,9,20
西神楽４線１４号,西神楽支所,9,14
西神楽４線１５号,西神楽支所,4,7
西神楽４線１６号,西神楽支所,1,1
西神楽４線１７号,西神楽支所,2,3
西神楽４線１８号,西神楽支所,2,2
西神楽４線１９号,西神楽支所,3,4
西神楽４線２０号,西神楽支所,2,5
西神楽４線２２号,西神楽支所,2,6
西神楽５線１８号,西神楽支所,3,8
西神楽５線２２号,西神楽支所,1,1
西神楽１線３０号,西神楽支所,2,7
西神楽１線３１号,西神楽支所,6,19
西神楽１線３２号,西神楽支所,4,11
西神楽２線３０号,西神楽支所,5,9
西神楽２線３１号,西神楽支所,4,6
西神楽３線３２号,西神楽支所,1,2
西神楽南１３号,西神楽支所,3,11
西神楽南１４号,西神楽支所,12,17
西神楽南１５号,西神楽支所,7,15
西神楽南１６号,西神楽支所,5,7
西神楽南１７号,西神楽支所,11,20
春光台１条７丁目,東鷹栖支所,164,244
春光台１条８丁目,東鷹栖支所,72,173
春光台１条６丁目,東鷹栖支所,90,183
春光台２条７丁目,東鷹栖支所,68,126
春光台２条８丁目,東鷹栖支所,66,144
春光台２条９丁目,東鷹栖支所,2,4
春光台２条６丁目,東鷹栖支所,54,71
春光台３条７丁目,東鷹栖支所,148,328
春光台３条８丁目,東鷹栖支所,128,290
春光台３条９丁目,東鷹栖支所,61,112
春光台３条１０丁目,東鷹栖支所,13,13
春光台３条６丁目,東鷹栖支所,100,221
春光台４条７丁目,東鷹栖支所,73,147
春光台４条８丁目,東鷹栖支所,84,180
春光台４条９丁目,東鷹栖支所,79,132
春光台４条１０丁目,東鷹栖支所,443,445
春光台４条１１丁目,東鷹栖支所,231,231
春光台４条１２丁目,東鷹栖支所,3,7
